"Compound_ID","SMILES","In vitro proteolytic assay % inh BoNT/A LC at 20 uM","In vitro proteolytic assay
IC50 (uM)","mES-MNs pre intoxication % of full length SNAP-25 (10 uM; 20 uM)","mES-MNs post intoxication at 20 uM % of full length SNAP-25 (30 min; 60 min)",""
"1","Clc1ccc8c(c1)nccc8NCCCCCCNCCCC(C)[C@H]3CCC2C4[C@H](OC(C)=O)C[C@@H]5C[C@@H](CC[C@]5(C)C4C[C@H](OC(C)=O)[C@@]23C)NCCCCCCNc6ccnc7cc(Cl)ccc67","90","12.4","70; 84","36; 20",""
"14","CC(=O)O[C@@H]4C[C@@H]6C[C@H](N)CC[C@]6(C)C5C[C@H](OC(C)=O)[C@@]3(C)C(CC[C@@H]3C(C)CCCNCCCCNc1ccnc2ccccc12)C45","80","5.7","28; 67","48; 49",""
"15","CC(=O)O[C@@H]4C[C@@H]6C[C@H](N)CC[C@]6(C)C5C[C@H](OC(C)=O)[C@@]3(C)C(CC[C@@H]3C(C)CCCN(C)CCCCNc1ccnc2ccccc12)C45","52","1.5","70; 69","",""
"16","CC(=O)O[C@@H]4C[C@@H]6C[C@H](N)CC[C@]6(C)C5C[C@H](OC(C)=O)[C@@]3(C)C(CC[C@@H]3C(C)CCCNCCCCNc1ccnc2cc(Cl)ccc12)C45","66","4.5","72; 88","64; 45",""
"17","CC(=O)O[C@@H]4C[C@@H]6C[C@H](N)CC[C@]6(C)C5C[C@H](OC(C)=O)[C@@]3(C)C(CC[C@@H]3C(C)CCCNCCCC(C)Nc1ccnc2ccccc12)C45","71","2.7","67; 69","38; 22",""
"18","CC(=O)O[C@@H]4C[C@@H]6C[C@H](N)CC[C@]6(C)C5C[C@H](OC(C)=O)[C@@]3(C)C(CC[C@@H]3C(C)CCCN(C)CCCC(C)Nc1ccnc2ccccc12)C45","85","0.7","20; 41","",""
"19","CC(=O)O[C@@H]4C[C@@H]6C[C@H](N)CC[C@]6(C)C5C[C@H](OC(C)=O)[C@@]3(C)C(CC[C@@H]3C(C)CCCNC(C)CCCNc1ccnc2ccccc12)C45","75","3","86; 87","50; 22",""
"20","CC(=O)O[C@@H]4C[C@@H]6C[C@H](N)CC[C@]6(C)C5C[C@H](OC(C)=O)[C@@]3(C)C(CC[C@@H]3C(C)CCCNCCCC(C)Nc1ccnc2cc(Cl)ccc12)C45","77","2.4","","",""
"21","CC(=O)O[C@@H]4C[C@@H]6C[C@H](N)CC[C@]6(C)C5C[C@H](OC(C)=O)[C@@]3(C)C(CC[C@@H]3C(C)CCCNC(C)CCCNc1ccnc2cc(Cl)ccc12)C45","54","","","",""
"22","CC(=O)O[C@@H]4C[C@@H]6C[C@H](N)CC[C@]6(C)C5C[C@H](OC(C)=O)[C@@]3(C)C(CC[C@@H]3C(C)CCCNCCCCCCNc1ccnc2ccccc12)C45","64","7.1","","",""
"23","CC(=O)O[C@@H]4C[C@@H]6C[C@H](N)CC[C@]6(C)C5C[C@H](OC(C)=O)[C@@]3(C)C(CC[C@@H]3C(C)CCCNCCCCCCNc1ccnc2cc(Cl)ccc12)C45","67","3.5","","",""
"24","N[C@H]5C[C@H]6C[C@@H](O)C4C3CC[C@H](C(C)CCCNCCCCNc1ccnc2cc(Cl)ccc12)[C@@]3(C)[C@@H](O)CC4[C@@]6(C)CC5","48","","46; 58a","49a ","aCompound 24 was tested at 8 and 16 uM in pre-intoxication model and at 16 uM in 30 minutes post-intoxication model."
"30","CC(=O)O[C@@H]4C[C@@H]6C[C@H](N)CC[C@]6(C)C5C[C@H](OC(C)=O)[C@@]3(C)C(CC[C@@H]3C(C)CCCNCCCC(=O)Nc1ccnc2cc(Cl)ccc12)C45","37","","","",""
"33","Clc1ccc5c(c1)nccc5NCCCCNCc2ccc(cc2)c4csc3ccc(F)cc34","69","","","",""
"34","CC(CCCNc2ccnc1ccccc12)NCc3ccc(cc3)c5csc4ccc(F)cc45","75","7.4","58; 68","16; 17",""
"35","Fc1cc2c(cc1)scc2c5ccc(CNCCCCNc4ccnc3ccccc34)cc5","34","","","",""
"36","CC(Nc2ccnc1ccccc12)CCCNCc3ccc(cc3)c5csc4ccc(cc45)C#N","61","10.2","34; 53","",""
